"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","contact_email","latitude","longitude","relation_type","relation_uri","item_issues_id","item_issues_type","item_issues_description","item_issues_timestamp","item_issues_status","item_issues_reported_by","item_issues_resolved_by","item_issues_comment","item_issues_count","sword_depositor","sword_slug","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","corp_creators","title","ispublished","subjects","divisions","full_text_status","monograph_type","pres_type","keywords","note","abstract","date","date_type","series","publication","volume","number","publisher","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","id_number","patent_applicant","institution","department","thesis_type","thesis_name","refereed","isbn","issn","book_title","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","official_url","related_url_url","related_url_type","referencetext","funders","projects","output_media","num_pieces","composition_type","data_type","pedagogic_type","completion_time","task_purpose","skill_areas","copyright_holders","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","supervisor_name.family","supervisor_name.given","supervisor_name.lineage","supervisor_name.honourific","supervisor_id","advisor_name.family","advisor_name.given","advisor_name.lineage","advisor_name.honourific","advisor_id","title-fa","abstract-fa","keywords-fa","loginm","j_index","tarh_status","main_executor_name.family","main_executor_name.given","main_executor_name.lineage","main_executor_name.honourific","main_executor_id","Colleague_type","Colleague_name.family","Colleague_name.given","Colleague_name.lineage","Colleague_name.honourific","Colleague_id","approval_date","start_date","agro_subjects_authority","agro_subjects_text_value"
"771","9","archive","3",,,"disk0/00/00/07/71","2023-10-17 15:22:38","2023-10-17 15:22:38","2023-10-17 15:22:38","article",,,"show",,,,"","","","","","","","","","",,,,"Engida","D.T.","","","","","",,,,,"","","Effects of Dietary Supplementation of Phytogenic Feed Additives on Broiler Feed Conversion Efficiency and Immune Response against Infectious Bursal Disease Vaccine","pub","SF","j10","public",,,"Body weight; Broiler chicken; Feed conversion; Feed intake; Immune response; Infectious bursa disease","Department of Animal Production Studies, College of Veterinary Medicine and Agriculture, Addis Ababa University, Bishoftu, Ethiopia; Department of Animal Sciences, School of Agriculture, Guder Mamo Mezemir Campus, Ambo University, Ambo, Ethiopia; Alage ATVET College, Ministry of Agriculture, Alage, Ethiopia; Department of Veterinary Microbiology, Immunology and Veterinary Public Health, College of Veterinary Medicine and Agriculture, Addis Ababa University, Bishoftu, Ethiopia; Department of Biomedical Sciences, College of Veterinary Medicine and Agriculture, Addis Ababa University, Bishoftu, Ethiopia; Department of Clinical Studies, College of Veterinary Medicine and Agriculture, Addis Ababa University, Bishoftu, Ethiopia","The ban on antibiotic growth promoters in livestock feeding has encouraged the utilization of phytogenic feed additives. These phytogenics recently attracted much attention and are generally recognized as residue-free ideal feed additives in animal Production. The current study was conducted to investigate the effects of the phytogenic herbs on feed intake, feed conversion ratio, and immune responses associated with the infectious bursal disease (IBD) vaccine in broiler chickens. For this study, 360 day-old broiler chicks were randomly assigned to six feeding trials, each with three replicates containing 20 chicks. The control group (T1) was only fed a basal diet alone, while the treatment groups were given the basal diet supplemented with 1 of basil (T2), lemongrass (T3), peppermint (T4), rosemary (T5), and thyme (T6) leaves powder, respectively. Body weight, feed intake, and feed conversion ratio were recorded. All chicks were vaccinated against IBD on days 7 and 19. A serology test was conducted to check the antibody titer against the IBD vaccine. The findings of this study showed that chickens in group T2 had significantly consumed more feed, followed by T1 and T6. During the overall study period, chickens in group T4 had significantly better feed conversion efficiency, followed by T3 and T6. Chickens in groups T5 and T6 showed a more pronounced antibody titer against the IBD vaccine at days 21 and 42 of the experiment. Therefore, these findings indicated that supplementation of basil leaf powder improved feed intake. Moreover, peppermint and lemongrass leaf powder improved the feed conversion ratio. In addition, supplementation of rosemary and thyme enhances the immune status of broiler chickens and could be considered a natural growth promoter feed additive. Therefore, further studies should be done to discover their beneficial effects to use as alternative feed additives in broiler chickens. Â© 2023, Journal of World''s Poultry Research. All Rights Reserved.","2023-06-25",,,"Journal of World's Poultry Research","13","2","Scienceline Publication, Ltd",,"180-190",,,,,,"10.36380/jwpr.2023.20",,,,,,"TRUE",,"2322-455X",,,,,,"","","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85164589832&doi=10.36380%2fjwpr.2023.20&partnerID=40&md5=ac5393f1f8c5acd3f403d1ff6b4615bc","","",,"","",,,,,,,,"","",,,,,,,,,"",,,,,"",,,,,"scopus",,,,,,"","",,,,,"",,,"",
"771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tamir","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayele","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waktole","H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wakjira","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regassa","F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regassa","F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tufa","T.B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34","10","archive","2",,"Scopus","disk0/00/00/00/34","2022-01-17 00:14:53","2022-01-17 00:14:53","2022-01-17 00:14:53","article",,,"show",,,,"","","","","","","","","","",,,,"Woldemariam","G. A.","","","","","",,,,,"","","EFFORTS, SUCCESSES AND CHALLENGES OF GREEN FEED PRODUCTION IN ETHIOPIA","pub","SF","j11","public",,,"Animal Nutrition Forage Grazing Green feed Livestock",,"Improving the feed supply and digestibility of roughage through green feed supplementation was the aim of forage production in Ethiopia. In spite of the time-consumed efforts made, the success is still low. This review summarizes efforts, challenges, good practices and indicates where the focus of future efforts should be. The efforts made in improve forage production (IFP) includes selection of forage species and development strategies, preparation of extension manual, training of stakeholders, formulation of forage seed production system, and introduction of hydroponic fodder. As a result farmers increased milk production and reduce feed cost by 20 and 40 , respectively, and fatten ruminants in 2 to 3 cycles per year as a result of improved forage use. However, there is no management model for communal grazing land. IFP constrained by long dry period, scarcity of land, irrigation and the subsistence system of livestock production and the free grazing practice. Consequently, the communal grazing lands are devastatingly overstocked and degraded, livestock become dependent on crop residues, IFP practice remains low and livestock feed deficit is common. Therefore, it is recommended that future efforts should focus on designing communal grazing land tenure model and development package. Green forge production (GFP) should concentrate on livestock excluded areas and tree legumes to produce green feed in the dry period. GFP best practices should be expanded to the areas similar to that the practices found effective. Reduce feed deficit by improving crop production to increase the crop residue and the grain yield. The subsistence system of production should be transformed into market-oriented by introducing a technology package that reduces young stock mortality, increases fertility, calf/ lamb crop and livestock offtake rate. Technical simplicity and cost-effectiveness, of the hydroponic fodder system, should be assessed before implemented in a wider setting. © 2021, Online Journal of Animal and Feed Research. All rights reserved.","2021-01-25",,,"Online Journal of Animal and Feed Research","11","1","Scienceline Publication",,"13-17",,,,,,"10.51227/OJAFR.2021.3",,,,,,"TRUE",,"22287701 (ISSN)",,,,,,"","","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85101780807&doi=10.51227%2fOJAFR.2021.3&partnerID=40&md5=044ee1bd0f5e2e0ed6945a8f8740bb7c","","",,"","",,,,,,,,"","",,,,,,,,,"",,,,,"",,,,,"scopus",,,,,,"","",,,,,"",,,"",
