"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","contact_email","latitude","longitude","relation_type","relation_uri","item_issues_id","item_issues_type","item_issues_description","item_issues_timestamp","item_issues_status","item_issues_reported_by","item_issues_resolved_by","item_issues_comment","item_issues_count","sword_depositor","sword_slug","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","corp_creators","title","ispublished","subjects","divisions","full_text_status","monograph_type","pres_type","keywords","note","abstract","date","date_type","series","publication","volume","number","publisher","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","id_number","patent_applicant","institution","department","thesis_type","thesis_name","refereed","isbn","issn","book_title","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","official_url","related_url_url","related_url_type","referencetext","funders","projects","output_media","num_pieces","composition_type","data_type","pedagogic_type","completion_time","task_purpose","skill_areas","copyright_holders","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","supervisor_name.family","supervisor_name.given","supervisor_name.lineage","supervisor_name.honourific","supervisor_id","advisor_name.family","advisor_name.given","advisor_name.lineage","advisor_name.honourific","advisor_id","title-fa","abstract-fa","keywords-fa","loginm","j_index","tarh_status","main_executor_name.family","main_executor_name.given","main_executor_name.lineage","main_executor_name.honourific","main_executor_id","Colleague_type","Colleague_name.family","Colleague_name.given","Colleague_name.lineage","Colleague_name.honourific","Colleague_id","approval_date","start_date","agro_subjects_authority","agro_subjects_text_value"
"636","9","archive","2",,,"disk0/00/00/06/36","2022-10-16 13:25:57","2022-10-16 13:25:57","2022-10-16 13:25:57","article",,,"show",,,,"","","","","","","","","","",,,,"Haile","D.","","","","","",,,,,"","","BREEDING PRACTICES AND TRAITS PREFERENCE IN DAIRY CATTLE IN GEDEO AGROFORESTRY OF ETHIOPIA","pub","S1","j11","public",,,"Artificial Insemination, Breeding, Genetic improvement, Selection criteria, Sire.",,"The study was conducted to identify breeding practices and traits preferences of the dairy cattle producers in the southern part of Ethiopia. Representative sample households were selected by SRS (Simple Random Sampling) techniques. A cross-sectional survey with a structured questionnaire was used to collect the data on the purpose of keeping dairy cattle, herd composition, source of dairy cattle, trait preference, and breeding practices performed by the farmers. The data were analyzed using statistical software SPSS 27, and chi-square was used to compare categorical variables. The herd composition of the Bule district is significantly different from the rest of the districts in the mean number of calves, heifers, and bulls. The Yirgachefe district significantly differs in the mean number of cows compared to other districts. The breed preference of most farmers (81.67%) is cross-bred bulls (Jersey and Holstein Frisian). There are not enough bulls on the farms; only 21.7% of them have a breeding bull, and the primary sources of bulls in the study community are the grazing areas and the neighbors. Respondents preferred artificial insemination (96.1%) to natural mating. Milk yield, appearance, and genotype were important traits in selecting a dam, whereas genotype, appearance, and fast growth rate were the most preferred traits in sire ranking. The farmers' breeding objectives were to improve milk production and increase cash income. Therefore, establishing a village-based mating program for the genetic improvement of dairy cattle in the study area is recommended to overcome the shortage of bulls.","2022-07-30",,,"Online Journal of Animal and Feed Research","12","4","Scienceline Publication",,"246-254",,,,,,"10.51227/ojafr.2022.33",,,,,,"TRUE",,"22287701 (ISSN)",,,,,,"","","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85137739437&doi=10.51227%2fojafr.2022.33&partnerID=40&md5=69bb497b274f8633f536d5fae5a9f669","","",,"","",,,,,,,,"","",,,,,,,,,"",,,,,"",,,,,"scopus",,,,,,"","",,,,,"",,,"",
"636",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tesfahun","B.","","",,,,,,,,,,,,"SF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"53","10","archive","2",,"Scopus","disk0/00/00/00/53","2022-01-18 23:42:38","2022-01-18 23:42:38","2022-01-18 23:42:38","article",,,"show",,,,"","","","","","","","","","",,,,"Emru","E.","","","","","",,,,,"","","PHENOTYPIC CHARACTERIZATION OF GENETIC RESOURCES OF INDIGENOUS CATTLE IN WEST GONDAR ZONE OF ETHIOPIA","pub","SF","j11","public",,,"Cattle Characterization Genetic Resources Phenotype West Gondar Region",,"This study was conducted to identify and phenotypic characterization of the existing indigenous cattle genetic resources in the three districts of West Gondar zone of Amhara Region based on their descriptive morphological characteristics. A total of six sampling sites were purposively selected based on the distribution of unique cattle types. Key informant and focus group discussions were used to identify the new genetic resources. A total of 180 adult male and 720 female cattle were selected for 20 morphological and 9 biometrical traits. The focus group discussions revealed that, diversified indigenous cattle were found (Fellata in Quara, Rutana in Metema, Miramir in West Armachiho and Qocherie from all Districts). The overall mean linear body measurements of male cattle for horn length, body length, heart girth, canon bone length and cannon bone circumferences were 23.92 cm, 127.97 cm, 161.15cm, 20.37 cm and 19.81 respectively. Females had horn length (25.86 cm), body length (122.85 cm), pelvic width (37.47 cm) and canon bone length (19.26 cm), canon bone circumferences (18.36 cm) and mouth circumferences (36 cm). In a discriminate analysis, all sampled populations were classified with the overall hit rates of 75 for males and 60 for females. The shortest and longest mehalanobis distances were between Abrajira with Dubaba (0.762) and Gendawuha Birshign with Mirt Gelegu (37.88) for male and Gendawuha Birshign with Dubaba (0.358) and Gendawuha Birshign with Mirt Gelegu (29.37) for females, respectively. In stepwise discriminate analysis the top traits which were highly discriminated male cattle populations were cannon bone length, horn length and cannon bone circumferences. This was similar in females except the replacement of cannon bone circumferences with mouth circumferences. Three clusters were formed (Fellata from Mirt Gelegu in cluster one and Qocherie from Gendawuha Birshign, Dubaba and Abrajira in cluster two and Rutta from Lominat Forgena and Miramir from Gilal Wuha in cluster three. Three indigenous cattle types were identified with their phenotypic features and further molecular characterization should be done to confirm their genetic distinctiveness. © 2020, Online Journal of Animal and Feed Research. All Rights Reserved.","2020-09-25",,,"Online Journal of Animal and Feed Research","10","5","Scienceline Publication",,"240-248",,,,,,"10.51227/ojafr.2020.33",,,,,,"TRUE",,"22287701 (ISSN)",,,,,,"","","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85098709876&doi=10.51227%2fojafr.2020.33&partnerID=40&md5=f55d2bb4162b06eecc9b86470bc13228","","",,"","",,,,,,,,"","",,,,,,,,,"",,,,,"",,,,,"scopus",,,,,,"","",,,,,"",,,"",
"53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abegaz","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Getu","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mengistu","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fantahuni","T.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"75","11","archive","2",,"Scopus","disk0/00/00/00/75","2022-01-19 02:54:23","2022-01-19 02:54:23","2022-01-19 02:54:23","article",,,"show",,,,"","","","","","","","","","",,,,"Molla","M.","","","","","",,,,,"","","Conservation-based breeding program for indigenous sheep breeds in Ethiopia: The way forward","pub","S1","j11","public",,,"Conservation Indigenous Sheep Smallholder farmer Village breeding practice",,"This paper review briefly Ethiopian sheep genetic resources, description of farming systems, breeding objectives of the community, and to quantify threats with previous sheep genetic improvement and conservation strategies in Ethiopia. Thus, the aims of this paper focus on the role of characterizing indigenous sheep breed, including their threat status in genetic improvement programs. Indigenous sheep genetic resources have contributed considerable portion to the integrated crop-livestock farming systems in Ethiopia. Ethiopia endowed with a diverse sheep genetic resource maintained under different production systems. Sheep research and development in Ethiopia has largely focused on characterization of sheep genetic resources, description of farming systems and genetic improvements using crossbreeding and selection within breed. In Ethiopia, there are a total of 14 traditional sheep populations in Ethiopia fall into six breed groups based on DNA and morphological data. The main cause of threatening the sheep genetic resource in Ethiopia is indiscriminate crossbreeding with exotic germplasm. Few research institutes and agricultural universities are involved in the conservation and management of sheep breeds in Ethiopia. Currently the emphasis is on village based rather than centre-based genetic improvement program. It is possible to conserve sheep genetic resources in Ethiopia through quantifying past sheep characterization works and developing breeding programs suitable to the conditions of smallholder farmers that increase the economic values of indigenous sheep breeds. © Scienceline Publication.","2020-01-25",,,"Online Journal of Animal and Feed Research","10","1","Scienceline Publication",,"17-24",,,,,,"10.36380/scil.2020.ojafr3",,,,,,"TRUE",,"22287701 (ISSN)",,,,,,"","","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85091096656&doi=10.36380%2fscil.2020.ojafr3&partnerID=40&md5=a790420be55cb843b122b6576439c086","","",,"","",,,,,,,,"","",,,,,,,,,"",,,,,"",,,,,"scopus",,,,,,"","",,,,,"",,,"",
"75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
