"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","contact_email","latitude","longitude","relation_type","relation_uri","item_issues_id","item_issues_type","item_issues_description","item_issues_timestamp","item_issues_status","item_issues_reported_by","item_issues_resolved_by","item_issues_comment","item_issues_count","sword_depositor","sword_slug","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","corp_creators","title","ispublished","subjects","divisions","full_text_status","monograph_type","pres_type","keywords","note","abstract","date","date_type","series","publication","volume","number","publisher","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","id_number","patent_applicant","institution","department","thesis_type","thesis_name","refereed","isbn","issn","book_title","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","official_url","related_url_url","related_url_type","referencetext","funders","projects","output_media","num_pieces","composition_type","data_type","pedagogic_type","completion_time","task_purpose","skill_areas","copyright_holders","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","supervisor_name.family","supervisor_name.given","supervisor_name.lineage","supervisor_name.honourific","supervisor_id","advisor_name.family","advisor_name.given","advisor_name.lineage","advisor_name.honourific","advisor_id","title-fa","abstract-fa","keywords-fa","loginm","j_index","tarh_status","main_executor_name.family","main_executor_name.given","main_executor_name.lineage","main_executor_name.honourific","main_executor_id","Colleague_type","Colleague_name.family","Colleague_name.given","Colleague_name.lineage","Colleague_name.honourific","Colleague_id","approval_date","start_date","agro_subjects_authority","agro_subjects_text_value"
"812","8","archive","5",,,"disk0/00/00/08/12","2023-10-17 16:03:35","2023-10-17 16:03:35","2023-10-17 16:03:35","article",,,"show",,,,"","","","","","","","","","",,,,"Mosalagae","D.","","","","","",,,,,"","","A Retrospective Study on Dairy Cattle Mortality Patterns in Two Farms of South-eastern Botswana","pub","SF","j13","public",,,"adult; agricultural land; animal experiment; Article; Botswana; breed; calf (bovine); cause of death; controlled study; dairy cattle; feeding; female; heartwater disease; male; milk yield; mortality; mortality rate; nonhuman; retrospective study; risk factor; savanna","Animal Production and Range Research Division, Department of Agricultural Research, Ministry of Agriculture, Private Bag, Gaborone, 0033, Botswana; Animal Production and Range Research Division, Department of Agricultural Research, Ministry of Agriculture, P.O. Box 10275, Francistown, Botswana; Department of Veterinary Sciences, Faculty of Animal and Veterinary Sciences, Botswana University of Agriculture and Natural Resources, Private Bag, Gaborone, 0033, Botswana","Generally, high mortalities of dairy cattle due to infectious and non-infectious diseases cause huge economic losses, unprofitability, and low productivity in the dairy industry. The present study aimed at determining the mortality rates, their causes, and risk factors among 1779 cattle at two dairy farms belonging to the Department of Agricultural Research, Botswana. An 8-year retrospective study was conducted using farm records during 2005-2012. Monthly and annual records of the farms were examined regarding the total dairy cattle population, sex, breed, age, cattle deaths, and causes of death. Mortality was calculated from the total cattle population and expressed as a percentage, and it was analyzed with respect to farm, breed, age, sex, year, season, and mortality causes. The overall mortality rate was 8.5. The semi-intensively managed Farm II, as well as young stock (<12 months old), and males recorded significantly higher mortalities than their counterparts. Dairy crosses of pure exotic and indigenous Tswana cattle had higher mortalities than the Friesians and Jerseys, and the wet season accounted for over 70 of the total deaths. Only two years (2010 and 2012) out of the 8-year study period had a mortality rate < 5. Notably, 28.1  of mortalities with a known cause were due to heartwater disease (n = 57), but most deaths (62.3) were due to unknown causes. In conclusion, to improve farm herd health and husbandry practices, more efforts should be devoted to preventing heartwater and mortalities in young stock and male animals, particularly during the hot-wet season. Â© 2023, World''s Veterinary Journal. All Rights Reserved.","2023-06-25",,,"World's Veterinary Journal","13","1","Scienceline Publication, Ltd",,"175-182",,,,,,"10.54203/SCIL.2023.WVJ18",,,,,,"TRUE",,"2322-4568",,,,,,"","","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85158074672&doi=10.54203%2fSCIL.2023.WVJ18&partnerID=40&md5=354a1a84aa848c2fec1e42e1bf7a9d69","","",,"","",,,,,,,,"","",,,,,,,,,"",,,,,"",,,,,"scopus",,,,,,"","",,,,,"",,,"",
"812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mogotsi","K.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ithuteng","I.M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basinyi","O.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfukenyi","D.M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19","10","archive","2",,"Scopus","disk0/00/00/00/19","2022-01-16 23:36:23","2022-01-16 23:36:23","2022-01-16 23:36:23","article",,,"show",,,,"","","","","","","","","","",,,,"Asaduzzaman","M.","","","","","",,,,,"","","COST COMPARISON OF ARTIFICIAL INSEMINATION AND NATURAL SERVICE IN SHEEP BREEDING SYSTEM","pub","SF","j11","public",,,"Artificial insemination Cost comparison Natural service Semen Sheep production",,"The cost information of animal breeding is a major concern in the farming system when making management and production system improvement decisions. Moreover, it is important to identify the most important cost positions and perspectives of the production process. This study is, therefore aimed to estimate, identify, and compare the cost contribution and breeding cost of artificial insemination (AI) vs. natural service in sheep production systems using frozen ram semen. Natural service by hand mating was performed to breed the ewes (n = 24) in estrus detected by a teaser ram maintained in a flock of 40 ewes. Artificial insemination was performed in synchronized ewes (n=10) after cervical ripening treatment using intramuscular injection of oxytocin. Breeding and performance costs were estimated by analyzing the cost associated factors. Per head insemination cost and cost per pregnancy in an artificial breeding program (2.80 and 5.59) were higher than natural breeding program (1.40 and 1.77) in sheep production. Ram depreciation cost, feed cost, and maintenance cost-shared the maximum cost in natural breeding, while the frozen semen cost, a special type of eccentric AI pipette cost, and hormone cost provoke the increased cost as the major constraints of the artificial breeding program. Minimizing the constraints and improving efforts in the conception rate of artificial insemination, farmers or producers will be benefited from natural breeding through rapid exploitation of the desired genetics cost-effectively. © 2021. All Rights Reserved.","2021-07-28",,,"Online Journal of Animal and Feed Research","11","3","Scienceline Publication",,"126-130",,,,,,"10.51227/ojafr.2021.19",,,,,,"TRUE",,"22287701 (ISSN)",,,,,,"","","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85112342849&doi=10.51227%2fojafr.2021.19&partnerID=40&md5=346d6e3e7eae63a06450dfca22a386c1","","",,"","",,,,,,,,"","",,,,,,,,,"",,,,,"",,,,,"scopus",,,,,,"","",,,,,"",,,"",
"19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saha","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alam","M. G. S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bari","F. Y.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
